Comitato (obbligatorio);Denominazione Associazione  (obbligatorio);Codice Affiliazione  (obbligatorio);Numero Tessera  (obbligatorio);Tipologia tessera  (obbligatorio);Data attivazione tessera  (obbligatorio);Cognome  (obbligatorio);Nome  (obbligatorio);Sesso  (obbligatorio);Paese cittadinanza  (obbligatorio);Luogo di nascita  (obbligatorio);Data di nascita  (obbligatorio);Codice Fiscale  (obbligatorio);Indirizzo di residenza  (facoltativo);Numero civico (facoltativo);Regione di residenza (facoltativo);Telefono (facoltativo);Cellulare (facoltativo);E_Mail (facoltativo);Autorizzazione Minore (facoltativo)
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
